NQF_id,measure_name,QDS_id,standard_concept,standard_category,QDS_data_type,standard_concept_id,standard_taxonomy,standard_taxonomy_version,standard_code_list,QDS_datatype_specific_attributes,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_7008,Leukemias/Myeloproliferative Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c477,SNOMED-CT,07/09,"109991003, 109992005, 109993000, 110002002, 110004001, 110005000, 110006004, 110007008, 118613001, 127035006, 127066000, 127225006, 188645002, 188649008, 188651007, 188725004, 188726003, 188728002, 188729005, 188732008, 188733003, 188734009, 188736006, 188737002, 188738007, 188741003, 188744006, 188745007, 188746008, 188748009, 188754005, 188768003, 188770007, 190030009, 269475001, 277473004, 277474005, 277545003, 277549009, 277550009, 277551008, 277567002, 277568007, 277569004, 277570003, 277571004, 277572006, 277573001, 277574007, 277575008, 277589003, 277601005, 277602003, 277604002, 277619001, 278189009, 278453007, 285769009, 285839005, 302855005, 302856006, 307341004, 307592006, 307617006, 307651005, 359631009, 359640008, 359648001, 371012000, 372087000, 404122003, 404124002, 404139001, 404151004, 404152006, 404153001, 404154007, 413389003, 413441006, 413442004, 413656006, 413842007, 413843002, 413847001, 414026006, 414824005, 414825006, 415287001, 425333006, 425688002, 425749006, 425869007, 425941003, 426124006, 426217000, 426370008, 426642002, 427056005, 427642009, 427658007, 430338009, 91854005, 91855006, 91856007, 91857003, 91858008, 91860005, 91861009, 92811003, 92812005, 92813000, 92814006, 92817004, 92818009, 93142004, 93143009, 93144003, 93145002, 93146001, 93147005, 93148000, 93149008, 93150008, 93151007, 93152000, 93169003, 93450001, 93451002, 94148006, 94716000, 94718004, 94719007, 95209008, 95210003",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1358,Liver Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c407,GROUPING,,"A_c405, A_c406, A_c478",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1359,Liver Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c407,GROUPING,,"A_c405, A_c406, A_c478",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_7070,Liver Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c406,ICD-10-CM,2010,"K70.30, K70.31, K76.2",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_7078,Liver Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c405,ICD-9-CM,2010,"570, 571.2, 571.5",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_7021,Liver Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c478,SNOMED-CT,07/09,"111370006, 1761006, 197269008, 197270009, 197274000, 197275004, 197279005, 197291001, 197293003, 197294009, 197296006, 197299004, 197300007, 197301006, 197303009, 197304003, 197305002, 197316009, 19943007, 235880004, 235881000, 235895002, 235896001, 243978007, 266468003, 266470007, 271440004, 50325005, 536002, 9953008",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_332,Measurement enddate,Measure timing,end: 12/31/yyyy 23:59:59 (prompt for year),A_c130,,,,,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_333,Measurement period,Measure timing,start of timing window,A_c131,,,,,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1057,Medical reason,Negation Rationale,medication not done,A_c313,HL7,3.0,"21703, 21704, 21738, 21745, 21747, 21815, 21990, 22259, 22261, 22855",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1058,Medical reason,Negation Rationale,medication not done,A_c313,HL7,3.0,"21703, 21704, 21738, 21745, 21747, 21815, 21990, 22259, 22261, 22855",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1059,Patient reason,Negation Rationale,medication not done,A_c311,HL7,3.0,"14880, 15985, 19729, 21708, 21710, 21741, 21743, 21746, 22260, 22851",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1060,Patient reason,Negation Rationale,medication not done,A_c311,HL7,3.0,"14880, 15985, 19729, 21708, 21710, 21741, 21743, 21746, 22260, 22851",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1061,System reason,Negation Rationale,medication not done,A_c310,HL7,3.0,"19730 , 19731, 19733, 19734, 19735, 19736, 19987, 19988, 19989, 19990, 21408, 21493, 21568, 21706, 21707, 21709, 21728, 21729, 21730, 21731, 21732, 21733, 21734, 21735, 21744, 22023, 22024, 22165, 22166, 22167, 22168, 22169, 22857, 22858, 22859, 22865, 22866, 22867, 22907, 22909, 22911, 22912, 22913",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1062,System reason,Negation Rationale,medication not done,A_c310,HL7,3.0,"19730 , 19731, 19733, 19734, 19735, 19736, 19987, 19988, 19989, 19990, 21408, 21493, 21568, 21706, 21707, 21709, 21728, 21729, 21730, 21731, 21732, 21733, 21734, 21735, 21744, 22023, 22024, 22165, 22166, 22167, 22168, 22169, 22857, 22858, 22859, 22865, 22866, 22867, 22907, 22909, 22911, 22912, 22913",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_358,Warfarin Therapy,Medication,medication active,A_c135,RxNorm,12/2009,"855288, 855290, 855292, 855296, 855298, 855300, 855302, 855304, 855306, 855310, 855312, 855314, 855316, 855318, 855320, 855322, 855324, 855326, 855328, 855332, 855334, 855336, 855338, 855340, 855342, 855344, 855346, 855348",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_359,Warfarin Therapy,Medication,medication order,A_c135,RxNorm,12/2009,"855288, 855290, 855292, 855296, 855298, 855300, 855302, 855304, 855306, 855310, 855312, 855314, 855316, 855318, 855320, 855322, 855324, 855326, 855328, 855332, 855334, 855336, 855338, 855340, 855342, 855344, 855346, 855348",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_610,Warfarin Therapy,Medication,medication allergy,A_c135,RxNorm,12/2009,"855288, 855290, 855292, 855296, 855298, 855300, 855302, 855304, 855306, 855310, 855312, 855314, 855316, 855318, 855320, 855322, 855324, 855326, 855328, 855332, 855334, 855336, 855338, 855340, 855342, 855344, 855346, 855348",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_920,Warfarin Therapy,Medication,medication allergy,A_c135,RxNorm,12/2009,"855288, 855290, 855292, 855296, 855298, 855300, 855302, 855304, 855306, 855310, 855312, 855314, 855316, 855318, 855320, 855322, 855324, 855326, 855328, 855332, 855334, 855336, 855338, 855340, 855342, 855344, 855346, 855348",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_921,Warfarin Therapy,Medication,medication adverse event,A_c135,RxNorm,12/2009,"855288, 855290, 855292, 855296, 855298, 855300, 855302, 855304, 855306, 855310, 855312, 855314, 855316, 855318, 855320, 855322, 855324, 855326, 855328, 855332, 855334, 855336, 855338, 855340, 855342, 855344, 855346, 855348",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_922,Warfarin Therapy,Medication,medication adverse event,A_c135,RxNorm,12/2009,"855288, 855290, 855292, 855296, 855298, 855300, 855302, 855304, 855306, 855310, 855312, 855314, 855316, 855318, 855320, 855322, 855324, 855326, 855328, 855332, 855334, 855336, 855338, 855340, 855342, 855344, 855346, 855348",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_923,Warfarin Therapy,Medication,medication intolerance,A_c135,RxNorm,12/2009,"855288, 855290, 855292, 855296, 855298, 855300, 855302, 855304, 855306, 855310, 855312, 855314, 855316, 855318, 855320, 855322, 855324, 855326, 855328, 855332, 855334, 855336, 855338, 855340, 855342, 855344, 855346, 855348",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_924,Warfarin Therapy,Medication,medication intolerance,A_c135,RxNorm,12/2009,"855288, 855290, 855292, 855296, 855298, 855300, 855302, 855304, 855306, 855310, 855312, 855314, 855316, 855318, 855320, 855322, 855324, 855326, 855328, 855332, 855334, 855336, 855338, 855340, 855342, 855344, 855346, 855348",datetime,,
